استان,Prov Eng (Need),شهرستان,Cty Eng (Need),بخش,Dist English (to check),جلیلی,Jalili,رضائی میرقائد,Rezaei,روحانی,Rouhani,غرضی,Gharazi,قالیباف,Ghalibaf,ولایتی,Velayati,(sum),Total Votes
استان فارس,Fars,اقلید,Eqlid,بخش سده,Sedeh District,1949,,1863,,7672,,162,,1724,,767,,,
استان فارس,Fars,اقلید,Eqlid,بخش مركزی شهرستان اقلید,Central District of Eqlid County,3760,,3186,,21584,,363,,3384,,1817,,,
استان فارس,Fars,بوانات,Bavanat,بخش سرچهان,Sarchehan District,3075,,1238,,6956,,195,,1500,,1180,,,
استان فارس,Fars,بوانات,Bavanat,بخش مركزی شهرستان بوانات,Central District of Bavanat County,1849,,854,,4009,,154,,1405,,890,,,
استان فارس,Fars,بوانات,Bavanat,بخش مزایجان,Mazayjan District,1320,,458,,2627,,76,,563,,239,,,
استان فارس,Fars,پاسارگاد,Pasargad,بخش پاسارگاد,Pasargad District,380,,340,,3066,,45,,453,,193,,4477,
استان فارس,Fars,پاسارگاد,Pasargad,بخش مركزی شهرستان پاسارگاد,Central District of Pasargad County,2035,,719,,10232,,171,,1967,,440,,,
استان فارس,Fars,جهرم,Jahrom,بخش خفر,Khafr District,3156,,2350,,13599,,221,,3681,,1437,,,
استان فارس,Fars,جهرم,Jahrom,بخش سیمكان,Simakan District,1811,,1311,,4434,,83,,817,,368,,,
استان فارس,Fars,جهرم,Jahrom,بخش كردیان,Kordian District,1634,,719,,3261,,81,,1244,,665,,,
استان فارس,Fars,جهرم,Jahrom,بخش مركزی شهرستان جهرم,Central District of Jahrom County,15765,,5481,,28145,,1113,,10325,,6352,,,
استان فارس,Fars,خرامه,Kharameh,بخش كربال,Karbal District,1361,,774,,4766,,129,,1182,,409,,,
استان فارس,Fars,خرامه,Kharameh,بخش مركزی شهرستان خرامه,Central District of Kharameh County,4613,,1409,,13827,,221,,2934,,1274,,,
استان فارس,Fars,خرم‌بید‎,Khorrambid,بخش مرکزی شهرستان خرم‌بید,Central District of Khorrambid County,3192,,1187,,8474,,300,,3088,,1039,,,
استان فارس,Fars,خرم‌بید‎,Khorrambid,بخش مشهد مرغاب,Mashhad Morghab District,1846,,708,,5615,,217,,1781,,600,,,
استان فارس,Fars,خنج,Khonj,بخش محمله,Mahmeleh District,1185,,368,,2280,,30,,695,,161,,,
استان فارس,Fars,خنج,Khonj,بخش مركزی شهرستان خنج,Central District of Khonj County,1297,,860,,9966,,110,,1002,,363,,,
استان فارس,Fars,داراب,Darab,بخش جنت,Jannat District,2582,,1193,,9740,,186,,1034,,1131,,15866,
استان فارس,Fars,داراب,Darab,بخش رستاق,Rostaq District,1528,,1264,,4938,,68,,606,,456,,,
استان فارس,Fars,داراب,Darab,بخش فورگ,Forg District,3231,,1557,,5172,,114,,988,,727,,,
استان فارس,Fars,داراب,Darab,بخش مركزی شهرستان داراب,Central District of Darab County,6292,,5347,,43179,,770,,5971,,5125,,,
استان فارس,Fars,رستم,Rostam,بخش سورنا,Sorna County,458,,5332,,4054,,61,,457,,288,,,
استان فارس,Fars,رستم,Rostam,بخش مركزی شهرستان رستم,Central District of Rostam County,1131,,6221,,9199,,66,,1182,,588,,,
استان فارس,Fars,زرین‌دشت‎,Zarrindasht,بخش ایزدخواست,Izadkhvast District,1795,,709,,4352,,154,,903,,1019,,8932,
استان فارس,Fars,زرین‌دشت‎,Zarrindasht,بخش مرکزی شهرستان زرین‌دشت,Central District of Zarrin Dasht County,5056,,1881,,14578,,294,,2298,,2735,,,
استان فارس,Fars,سپیدان,Sepidan,بخش بیضا,Beyza District,2887,,1717,,13766,,164,,3516,,1277,,23327,
استان فارس,Fars,سپیدان,Sepidan,بخش مركزی شهرستان سپیدان,Central District of Sepidan County,2202,,2710,,13100,,140,,2078,,967,,,
استان فارس,Fars,سپیدان,Sepidan,بخش همایجان,Hamaijan District,858,,2041,,8423,,76,,1067,,278,,,
استان فارس,Fars,سروستان,Sarvestan,بخش كوهنجان,Kuhenjan District,852,,737,,3973,,56,,853,,376,,,
استان فارس,Fars,سروستان,Sarvestan,بخش مركزی شهرستان سروستان,Central District of Sarvestan County,1735,,963,,7864,,143,,2393,,666,,,
استان فارس,Fars,شیراز,Shiraz,بخش ارژن,Arzhan District,1584,,1622,,11329,,174,,2665,,823,,18197,
استان فارس,Fars,شیراز,Shiraz,بخش زرقان,Zarqan District,3195,,2327,,18174,,309,,2891,,1447,,,
استان فارس,Fars,شیراز,Shiraz,بخش مركزی شهرستان شیراز,Central District of Shiraz County,80424,,56579,,371013,,6499,,72021,,37055,,,
استان فارس,Fars,فراشبند,Farashband,بخش دهرم,Dehram District,950,,513,,2571,,40,,695,,193,,,
استان فارس,Fars,فراشبند,Farashband,بخش مركزی شهرستان فراشبند,Central District of Farashband County,3428,,1892,,13323,,136,,1405,,723,,,
استان فارس,Fars,فسا,Fasa,بخش ششده و قره‌بلاغ,Sheshdeh and Qarah Bulaq District,2264,,1718,,10487,,296,,3081,,979,,,
استان فارس,Fars,فسا,Fasa,بخش شیبكوه,Shibkooh District,2336,,1208,,8728,,190,,2053,,1174,,,
استان فارس,Fars,فسا,Fasa,بخش مركزی شهرستان فسا,Central District of Fasa County,9788,,4140,,39626,,875,,9618,,4617,,,
استان فارس,Fars,فسا,Fasa,بخش نوبندگان,Now Bandegan District,856,,462,,3592,,82,,1325,,379,,,
استان فارس,Fars,فیروزآباد,Firuzabad,بخش مركزی شهرستان فیروزآباد,Central District of Firuzabad County,7525,,4295,,30859,,480,,6848,,3489,,,
استان فارس,Fars,فیروزآباد,Firuzabad,بخش میمند,Meymand District,3928,,1847,,8105,,190,,2835,,990,,,
استان فارس,Fars,قیروكارزین,Qir and Karzin,بخش افزر,Efzar District,1221,,983,,5356,,104,,566,,376,,8606,
استان فارس,Fars,قیروكارزین,Qir and Karzin,بخش مركزی شهرستان قیروكارزین,Central District of Qir and Karzin County,7075,,2264,,16925,,236,,2590,,2348,,,
استان فارس,Fars,كازرون,Kazerun,بخش جره و بالاده,Jereh and Baladeh District,1591,,983,,11556,,125,,2109,,1541,,17905,
استان فارس,Fars,كازرون,Kazerun,بخش چنار شاهیجان,Chenar Shahijan District,1788,,2237,,16084,,140,,1666,,958,,,
استان فارس,Fars,كازرون,Kazerun,بخش خشت,Khesht District,872,,611,,3099,,66,,2779,,1374,,,
استان فارس,Fars,كازرون,Kazerun,بخش كنارتخته و كمارج,Kamaraj and Konartakhteh District,1032,,416,,3405,,44,,879,,492,,,
استان فارس,Fars,كازرون,Kazerun,بخش كوهمره,Kuhmareh District,1096,,860,,5104,,39,,1065,,389,,,
استان فارس,Fars,كازرون,Kazerun,بخش مركزی شهرستان كازرون,Central District of Kazerun County,8032,,3936,,34696,,625,,8146,,5369,,,
استان فارس,Fars,كوار,Kavar,بخش طسوج,Tasuj District,1692,,1705,,5419,,52,,1149,,470,,,
استان فارس,Fars,كوار,Kavar,بخش مركزی شهرستان كوار,Central District of Kavar County,6689,,1897,,14924,,153,,2471,,1567,,,
استان فارس,Fars,گراش,Gerash,بخش ارد,Arad District,656,,250,,1161,,58,,491,,545,,3161,
استان فارس,Fars,گراش,Gerash,بخش مركزی شهرستان گراش,Central District of Gerash County,3627,,1617,,7449,,289,,4592,,1183,,,
استان فارس,Fars,لارستان,Larestan,بخش اوز,Evaz District,690,,634,,9593,,117,,600,,454,,12088,
استان فارس,Fars,لارستان,Larestan,بخش بنارویه,Banaruiyeh District,1487,,633,,4499,,71,,844,,408,,7942,
استان فارس,Fars,لارستان,Larestan,بخش بیرم,Beyram District,1773,,698,,3220,,45,,681,,811,,7228,
استان فارس,Fars,لارستان,Larestan,بخش جویم,Juyom District,1501,,924,,5768,,126,,751,,552,,9622,
استان فارس,Fars,لارستان,Larestan,بخش صحرای باغ,Sahray Bagh District,511,,491,,4138,,38,,175,,221,,,
استان فارس,Fars,لارستان,Larestan,بخش مركزی شهرستان لارستان,Central District of Larestan County,6671,,4866,,26169,,502,,4498,,4110,,,
استان فارس,Fars,لامرد,Lamerd,بخش اشكنان,Eshkanan District,1836,,1034,,7143,,105,,670,,1074,,11862,
استان فارس,Fars,لامرد,Lamerd,بخش علامرودشت,Alamarvdasht District,1924,,1244,,4714,,86,,641,,831,,,
استان فارس,Fars,لامرد,Lamerd,بخش مركزی شهرستان لامرد,Central District of Lamerd County,4418,,2287,,16054,,247,,2906,,2685,,,
استان فارس,Fars,مرودشت,Marvdasht,بخش درودزن,Dorudzan District,2462,,2597,,13498,,238,,1813,,917,,,
استان فارس,Fars,مرودشت,Marvdasht,بخش سیدان,Seyyedan District,1707,,1191,,10867,,188,,1733,,785,,,
استان فارس,Fars,مرودشت,Marvdasht,بخش كامفیروز,Kamfiruz District,1095,,2294,,5070,,99,,1085,,328,,,
استان فارس,Fars,مرودشت,Marvdasht,بخش كر,Kor District,1227,,1484,,3433,,90,,1027,,434,,,
استان فارس,Fars,مرودشت,Marvdasht,بخش مركزی شهرستان مرودشت,Central District of Marvdasht County,9802,,5662,,78966,,1102,,6821,,4199,,,
استان فارس,Fars,ممسنی,Mamasani,بخش دشمن‌زیاری,Doshman Ziari District,262,,2571,,3749,,39,,254,,159,,,
استان فارس,Fars,ممسنی,Mamasani,بخش ماهورمیلانی,Mahvarmilani District,400,,849,,2609,,39,,247,,214,,,
استان فارس,Fars,ممسنی,Mamasani,بخش مركزی شهرستان ممسنی,Central District of Mamasani County,2177,,15364,,31675,,175,,2414,,760,,,
استان فارس,Fars,مهر,Mohr,بخش اسیر,Asir District,584,,629,,4838,,95,,480,,817,,7443,
استان فارس,Fars,مهر,Mohr,بخش گله‌دار,Galleh Dar District,504,,894,,7065,,93,,574,,940,,,
استان فارس,Fars,مهر,Mohr,بخش مركزی شهرستان مهر,Central District of Mohr County,1088,,392,,6425,,45,,808,,229,,,
استان فارس,Fars,مهر,Mohr,بخش وراوی,Varavi District,929,,799,,4256,,63,,728,,614,,,
استان فارس,Fars,نی‌ریز‎,Neyriz,بخش آباده‌طشك,Abadeh Tashk District,4543,,1794,,9702,,235,,1963,,848,,19085,
استان فارس,Fars,نی‌ریز‎,Neyriz,بخش پشتكوه,Poshtkuh District,1015,,245,,3165,,50,,431,,288,,5194,
استان فارس,Fars,نی‌ریز‎,Neyriz,بخش قطرویه,Qatruyeh District,1542,,1004,,5906,,91,,707,,706,,,
استان فارس,Fars,نی‌ریز‎,Neyriz,بخش مرکزی شهرستان نی‌ریز,Central District of Neyriz County,4712,,1686,,17281,,287,,2826,,1862,,,
استان قزوین,Qazvin,آبیك,Abyek,بخش بشاریات,Basharyat District,1535,,931,,5685,,195,,2046,,919,,11311,
استان قزوین,Qazvin,آبیك,Abyek,بخش مركزی شهرستان آبیك,Central District of Abyek County,4743,,3127,,22241,,535,,7150,,3244,,,
استان قزوین,Qazvin,آوج,Avaj,بخش آبگرم,Abgarm District,2098,,582,,4834,,92,,1655,,761,,10022,
استان قزوین,Qazvin,آوج,Avaj,بخش مرکزی شهرستان آوج,Central District of Avaj County,2694,,1018,,7508,,147,,2446,,1146,,,
استان قزوین,Qazvin,البرز,Alborz,بخش محمدیه,Mohammadiyeh District,6733,,3736,,27211,,690,,8524,,3711,,,
استان قزوین,Qazvin,البرز,Alborz,بخش مركزی شهرستان البرز,Central District of Alborz County,5036,,3792,,31607,,778,,7978,,3094,,,
استان قزوین,Qazvin,بوئین‌زهرا,Buin Zahra,بخش دشتابی,Dashtabi District,2379,,1359,,6962,,179,,2458,,1135,,,
استان قزوین,Qazvin,بوئین‌زهرا,Buin Zahra,بخش رامند,Ramand District,2246,,624,,5169,,101,,2744,,1252,,,
استان قزوین,Qazvin,بوئین‌زهرا,Buin Zahra,بخش شال,Shal District,5460,,398,,6011,,95,,1609,,769,,,
استان قزوین,Qazvin,بوئین‌زهرا,Buin Zahra,بخش مركزی شهرستان بوئین‌زهرا,Central District of Buin Zahra County,5912,,1728,,14693,,359,,5933,,2860,,,
استان قزوین,Qazvin,تاكستان,Takestan,بخش اسفرورین,Esfarvarin District,3734,,1196,,7870,,252,,2791,,1266,,17109,
استان قزوین,Qazvin,تاكستان,Takestan,بخش خرمدشت,Khorramdasht District,2109,,1341,,5531,,214,,2435,,1390,,,
استان قزوین,Qazvin,تاكستان,Takestan,بخش ضیاءآباد,Ziaabad District,1884,,961,,6421,,166,,2540,,1422,,,
استان قزوین,Qazvin,تاكستان,Takestan,بخش مركزی شهرستان تاكستان,Central District of Takestan County,7269,,3534,,28952,,670,,8010,,3618,,,
استان قزوین,Qazvin,قزوین,Qazvin,بخش الموت شرقی,Alamut-e Sharqi District,1410,,580,,4111,,88,,2348,,1043,,9580,
استان قزوین,Qazvin,قزوین,Qazvin,بخش الموت غربی,Alamut-e Gharbi District,1461,,941,,7172,,122,,3271,,877,,13844,
استان قزوین,Qazvin,قزوین,Qazvin,بخش طارم سفلی,Tarom Sofla District,1504,,870,,6920,,159,,2570,,763,,,
استان قزوین,Qazvin,قزوین,Qazvin,بخش كوهین,Kuhin District,1742,,1476,,5236,,127,,2194,,733,,,
استان قزوین,Qazvin,قزوین,Qazvin,بخش مركزی شهرستان قزوین,Central District of Qazvin County,30624,,17690,,120605,,3139,,42902,,17171,,,
استان قم,Qom,قم,Qom,بخش جعفرآباد,Jafarabad District,1934,,501,,3774,,127,,1317,,1713,,9366,
استان قم,Qom,قم,Qom,بخش خلجستان,Khalajastan District,1391,,398,,3940,,122,,2093,,1172,,,
استان قم,Qom,قم,Qom,بخش سلفچگان,Salafchegan District,1219,,419,,4341,,99,,1293,,1015,,,
استان قم,Qom,قم,Qom,بخش مركزی شهرستان قم,Central District of Qom County,113685,,28667,,183735,,8770,,82488,,62090,,,
استان قم,Qom,قم,Qom,بخش کهک,Kahak District,3008,,555,,5887,,228,,2796,,2366,,,
استان كردستان,Kordestan,بانه,Baneh,بخش آرمرده,Armardeh District,131,,206,,2792,,32,,254,,52,,3467,
استان كردستان,Kordestan,بانه,Baneh,بخش مركزی شهرستان بانه,Central District of Baneh County,1315,,1780,,29359,,232,,2311,,643,,,
استان كردستان,Kordestan,بانه,Baneh,بخش نمشیر,Namshir District,390,,372,,6084,,37,,500,,113,,,
استان كردستان,Kordestan,بانه,Baneh,بخش ننور,Nanur District,286,,369,,3030,,32,,448,,34,,,
استان كردستان,Kordestan,بیجار,Bijar,بخش چنگ الماس,Chang Almas District,977,,1054,,3393,,153,,1589,,537,,,
استان كردستان,Kordestan,بیجار,Bijar,بخش كرانی,Korani District,1117,,1089,,4176,,141,,1240,,501,,,
استان كردستان,Kordestan,بیجار,Bijar,بخش مركزی شهرستان بیجار,Central District of Bijar County,3103,,3479,,22539,,671,,5897,,1856,,,
استان كردستان,Kordestan,دهگلان,Dehgolan,بخش بلبان‌آباد,Bolbanabad District,245,,885,,7874,,106,,1136,,252,,10498,
استان كردستان,Kordestan,دهگلان,Dehgolan,بخش مرکزی شهرستان دهگلان,Central District of Dehgolan County,568,,1438,,17209,,203,,2254,,540,,,
استان كردستان,Kordestan,دیواندره,Divandarreh,بخش سارال,Saral District,208,,530,,3986,,64,,632,,133,,,
استان كردستان,Kordestan,دیواندره,Divandarreh,بخش كرفتو,Karaftu District,292,,695,,7240,,131,,733,,165,,,
استان كردستان,Kordestan,دیواندره,Divandarreh,بخش مركزی شهرستان دیواندره,Central District of Divandarreh County,655,,2048,,20193,,241,,2142,,361,,,
استان كردستان,Kordestan,سروآباد,Sarvabad,بخش اورامان,Uraman District,167,,277,,2833,,37,,550,,28,,3892,
استان كردستان,Kordestan,سروآباد,Sarvabad,بخش مركزی شهرستان سروآباد,Central District of Sarvabad County,708,,1679,,9757,,161,,2451,,290,,,
استان كردستان,Kordestan,سقز,Saqqez,بخش امام,Emam District,442,,417,,5328,,72,,955,,144,,7358,
استان كردستان,Kordestan,سقز,Saqqez,بخش زیویه,Ziviyeh District,268,,335,,5204,,39,,653,,106,,,
استان كردستان,Kordestan,سقز,Saqqez,بخش سرشیو,Sarshiv District,337,,330,,3234,,34,,395,,78,,,
استان كردستان,Kordestan,سقز,Saqqez,بخش مركزی شهرستان سقز,Central District of Saqqez County,2464,,4250,,54267,,653,,5292,,1575,,,
استان كردستان,Kordestan,سنندج,Sanandaj,بخش حسین‌آباد,Hoseynabad District,291,,466,,3402,,92,,1361,,172,,,
استان كردستان,Kordestan,سنندج,Sanandaj,بخش سیروان,Sirvan District,220,,466,,2580,,72,,471,,75,,,
استان كردستان,Kordestan,سنندج,Sanandaj,بخش كلاترزان,Kalatrazan District,435,,1074,,4140,,101,,1903,,195,,,
استان كردستان,Kordestan,سنندج,Sanandaj,بخش مركزی شهرستان سنندج,Central District of Sanandaj County,4652,,11897,,91888,,1961,,17026,,4059,,,
استان كردستان,Kordestan,قروه,Qorveh,بخش چهاردولی,Chaharduli District,1032,,1093,,5437,,149,,2156,,593,,,
استان كردستان,Kordestan,قروه,Qorveh,بخش دلبران,Delbaran District,1577,,822,,2342,,168,,2037,,583,,,
استان كردستان,Kordestan,قروه,Qorveh,بخش سریش‌آباد‎,Serishabad District,981,,992,,6537,,128,,2420,,653,,,
استان كردستان,Kordestan,قروه,Qorveh,بخش مركزی شهرستان قروه,Central District of Qorveh County,2858,,3188,,34052,,418,,7358,,1586,,,
استان كردستان,Kordestan,كامیاران,Kamyaran,بخش مركزی شهرستان كامیاران,Central District of Kamyaran County,1315,,2880,,29068,,304,,3796,,776,,,
استان كردستان,Kordestan,كامیاران,Kamyaran,بخش موچش,Muchesh District,386,,895,,7499,,99,,1323,,279,,,
استان كردستان,Kordestan,مریوان,Marivan,بخش خاوومیرآباد,Khav and Mirabad District,246,,275,,3310,,34,,436,,92,,,
استان كردستان,Kordestan,مریوان,Marivan,بخش سرشیو,Sarshiv District,470,,342,,2494,,33,,382,,77,,,
استان كردستان,Kordestan,مریوان,Marivan,بخش مركزی شهرستان مریوان,Central District of Marivan County,2059,,4072,,37043,,450,,5447,,1295,,,
استان كرمان,Kerman,ارزوئیه,Arzuiyeh,بخش صوغان,Soghan District,386,,211,,4490,,45,,906,,81,,,
استان كرمان,Kerman,ارزوئیه,Arzuiyeh,بخش مركزی شهرستان ارزوئیه,Central District of Arzuiyeh County,2643,,988,,11619,,178,,2150,,836,,,
استان كرمان,Kerman,انار,Anar,بخش مرکزی شهرستان انار,Central District of Anar County,2906,,741,,11402,,324,,2213,,1364,,18950,
استان كرمان,Kerman,بافت,Baft,بخش خبر,Khabar District,1066,,299,,6071,,79,,1260,,253,,,
استان كرمان,Kerman,بافت,Baft,بخش مركزی شهرستان بافت,Central District of Baft County,3284,,1003,,26030,,272,,4321,,1268,,,
استان كرمان,Kerman,بردسیر,Bardsir,بخش گلزار,Golzar District,729,,132,,2479,,58,,412,,159,,,
استان كرمان,Kerman,بردسیر,Bardsir,بخش لاله زار,Lalehzar District,800,,309,,4942,,40,,744,,256,,,
استان كرمان,Kerman,بردسیر,Bardsir,بخش مركزی شهرستان بردسیر,Central District of Bardsir County,3116,,832,,15738,,311,,2257,,1249,,,
استان كرمان,Kerman,بردسیر,Bardsir,بخش نگار,Negar District,639,,212,,4549,,62,,576,,305,,,
استان كرمان,Kerman,بم,Bam,بخش بروات,Baravat District,1428,,1014,,15804,,126,,4995,,660,,24027,
استان كرمان,Kerman,بم,Bam,بخش مركزی شهرستان بم,Central District of Bam County,3906,,2032,,34130,,415,,5793,,2190,,,
استان كرمان,Kerman,جیرفت,Jiroft,بخش اسماعیلی,Esmaili District,4593,,1932,,8474,,131,,5174,,552,,20856,
استان كرمان,Kerman,جیرفت,Jiroft,بخش جبالبارز,Jebalbarez District,744,,268,,7069,,65,,1505,,128,,9779,
استان كرمان,Kerman,جیرفت,Jiroft,بخش ساردوئیه,Sarduiyeh District,1729,,452,,11888,,72,,2793,,341,,,
استان كرمان,Kerman,جیرفت,Jiroft,بخش مركزی شهرستان جیرفت,Central District of Jiroft County,9199,,3458,,41763,,586,,12356,,1999,,,
استان كرمان,Kerman,رابر,Rabor,بخش مركزی شهرستان رابر,Central District of Rabor County,3355,,350,,8471,,88,,3102,,525,,,
استان كرمان,Kerman,رابر,Rabor,بخش هنزا,Hanza District,1764,,251,,3303,,46,,1894,,223,,,
استان كرمان,Kerman,راور,Ravar,بخش كوهساران,Kuhsaran District,556,,125,,3114,,41,,690,,220,,,
استان كرمان,Kerman,راور,Ravar,بخش مركزی شهرستان راور,Central District of Ravar County,4659,,482,,10015,,215,,2685,,878,,,
استان كرمان,Kerman,رفسنجان,Rafsanjan,بخش فردوس,Ferdows District,1719,,403,,5721,,138,,561,,583,,,
استان كرمان,Kerman,رفسنجان,Rafsanjan,بخش كشكوئیه,Koshkuiyeh District,1263,,644,,7817,,179,,708,,804,,,
استان كرمان,Kerman,رفسنجان,Rafsanjan,بخش مركزی شهرستان رفسنجان,Central District of Rafsanjan County,10558,,5201,,84720,,1414,,6402,,6732,,,
استان كرمان,Kerman,رفسنجان,Rafsanjan,بخش نوق,Nuq District,570,,388,,4967,,65,,355,,383,,,
استان كرمان,Kerman,رودبار جنوب,Rudbar Jonub,بخش جازموریان,Jazmurian District,2440,,1137,,2407,,95,,12681,,114,,18874,
استان كرمان,Kerman,رودبار جنوب,Rudbar Jonub,بخش مركزی شهرستان رودبار جنوب,Central District of Rudbar Jonubi County,7583,,1446,,6743,,95,,13266,,265,,,
استان كرمان,Kerman,ریگان,Rigan,بخش گنبكی,Gonbaki District,2540,,720,,2683,,106,,3311,,371,,,
استان كرمان,Kerman,ریگان,Rigan,بخش مركزی شهرستان ریگان,Central District of Rigan County,4070,,1242,,7588,,135,,4360,,303,,,
استان كرمان,Kerman,زرند,Zarand,بخش مركزی شهرستان زرند,Central District of Zarand County,8630,,2356,,44792,,769,,7607,,3342,,,
استان كرمان,Kerman,زرند,Zarand,بخش یزدان‌آباد,Yazadanabad District,2257,511,6652,,99,,1162,,570,,,,,
استان كرمان,Kerman,سیرجان,Sirjan,بخش بلورد,Balvard District,316,,225,,4244,,24,,423,,152,,5384,
استان كرمان,Kerman,سیرجان,Sirjan,بخش پاریز,Pariz District,986,,366,,6058,,95,,785,,452,,8742,
استان كرمان,Kerman,سیرجان,Sirjan,بخش زیدآباد,Zeydabad District,858,,408,,8488,,66,,587,,536,,,
استان كرمان,Kerman,سیرجان,Sirjan,بخش گلستان,Golestan District,836,,693,,6169,,55,,712,,437,,,
استان كرمان,Kerman,سیرجان,Sirjan,بخش مركزی شهرستان سیرجان,Central District of Sirjan County,10292,,5359,,75010,,1021,,7223,,4607,,,
استان كرمان,Kerman,شهربابك,Shahr-e Babak,بخش دهج,Dehaj District,835,,197,,4377,,75,,1039,,223,,,
استان كرمان,Kerman,شهربابك,Shahr-e Babak,بخش مركزی شهرستان شهربابك,Central District of Shahr-e Babak County,6951,,1089,,19629,,517,,6222,,2422,,,
استان كرمان,Kerman,عنبرآباد,Anbarabad,بخش جبالبارزجنوبی,Jebalbarez-e Jonubi District,2201,,892,,4109,,79,,3976,,117,,11374,
استان كرمان,Kerman,عنبرآباد,Anbarabad,بخش مركزی شهرستان عنبرآباد,Central District of Anbarabad County,4896,,2076,,13618,,141,,6793,,609,,,
استان كرمان,Kerman,فاریاب,Fariyab,بخش حور,Hur District,1946,,557,,3033,,73,,2289,,156,,,
استان كرمان,Kerman,فاریاب,Fariyab,بخش مركزی شهرستان فاریاب,Central District of Faryab County,3222,,823,,4250,,81,,2552,,228,,,
استان كرمان,Kerman,فهرج,Fahraj,بخش مركزی شهرستان فهرج,Central District of Fahraj County,3154,,786,,6553,,131,,3377,,395,,,
استان كرمان,Kerman,فهرج,Fahraj,بخش نگین كویر,Negin Kavir District,2439,,301,,2889,,34,,961,,54,,,
استان كرمان,Kerman,قلعه گنج,Qaleh Ganj,بخش چاه داد خدا,Chah Dadkhoda District,6192,,439,,2744,,45,,1891,,155,,11466,
استان كرمان,Kerman,قلعه گنج,Qaleh Ganj,بخش مركزی شهرستان قلعه گنج,Central District of Qaleh Ganj County,12740,,1683,,6401,,203,,5097,,1114,,,
استان كرمان,Kerman,كرمان,Kerman,بخش چترود,Chatrud District,3054,,504,,8032,,145,,2243,,876,,14854,
استان كرمان,Kerman,كرمان,Kerman,بخش راین,Rayen District,1818,,381,,5997,,114,,1098,,622,,,
استان كرمان,Kerman,كرمان,Kerman,بخش شهداد,Shahdad District,2917,,499,,5307,,67,,1892,,415,,,
استان كرمان,Kerman,كرمان,Kerman,بخش گلباف,Golbaf District,2055,,421,,4919,,80,,1169,,534,,,
استان كرمان,Kerman,كرمان,Kerman,بخش ماهان,Mahan District,4154,,745,,14998,,214,,2298,,902,,,
استان كرمان,Kerman,كرمان,Kerman,بخش مركزی شهرستان كرمان,Central District of Kerman County,34637,,13317,,186688,,3507,,32395,,17102,,,
استان كرمان,Kerman,كهنوج,Kahnuj,بخش چاه مرید,Chah Morid District,536,,775,,3092,,49,,1817,,85,,6354,
استان كرمان,Kerman,كهنوج,Kahnuj,بخش مركزی شهرستان كهنوج,Central District of Kahnuj County,4236,,3928,,16700,,237,,9240,,1692,,,
استان كرمان,Kerman,كوهبنان,Kuhbanan,بخش طغرالجرد,Toghrol Al Jerd District,879,,125,,1764,,53,,670,,236,,,
استان كرمان,Kerman,كوهبنان,Kuhbanan,بخش مركزی شهرستان كوهبنان,Central District of Kuhbanan County,1598,,266,,5633,,153,,1668,,467,,,
استان كرمان,Kerman,منوجان,Manujan,بخش آسمینون,Aseminun District,1650,,704,,3195,,159,,3608,,381,,9697,
استان كرمان,Kerman,منوجان,Manujan,بخش مركزی شهرستان منوجان,Central District of Manujan County,7126,,1259,,7965,,305,,7660,,1030,,,
استان كرمان,Kerman,نرماشیر,Narmashir,بخش روداب,Rud Ab District,563,,188,,5121,,19,,1543,,106,,,
استان كرمان,Kerman,نرماشیر,Narmashir,بخش مركزی شهرستان نرماشیر,Central District of Narmashir County,3653,,1171,,13039,,246,,5333,,1188,,,
استان كرمانشاه,Kermanshah,اسلام‌آباد غرب,Eslamabad-e Gharb,بخش حمیل,Homeyl District,690,,1146,,6989,,124,,1266,,608,,,
استان كرمانشاه,Kermanshah,اسلام‌آباد غرب,Eslamabad-e Gharb,بخش مرکزی شهرستان اسلام‌آباد غرب‎,Central District of Eslamabad-e Gharb County,3425,,5119,,47005,,557,,15739,,3424,,,
استان كرمانشاه,Kermanshah,پاوه,Paveh,بخش باینگان,Bayangan District,192,,456,,2512,,36,,631,,114,,3941,
استان كرمانشاه,Kermanshah,پاوه,Paveh,بخش مركزی شهرستان پاوه,Central District of Paveh County,590,,1182,,14656,,112,,1786,,253,,,
استان كرمانشاه,Kermanshah,پاوه,Paveh,بخش نوسود,Nowsud District,174,,438,,3501,,39,,583,,127,,,
استان كرمانشاه,Kermanshah,ثلاث باباجانی,Salas-e Babajani,بخش ازگله,Ozgoleh District,176,,235,,1415,,18,,1179,,41,,3064,
استان كرمانشاه,Kermanshah,ثلاث باباجانی,Salas-e Babajani,بخش مركزی شهرستان ثلاث باباجانی,Central District of Salas-e Babajani County,572,,2406,,9452,,146,,3662,,180,,,
استان كرمانشاه,Kermanshah,جوانرود,Javanrud,بخش كلاشی,Kalashi District,216,,734,,1470,,29,,705,,68,,,
استان كرمانشاه,Kermanshah,جوانرود,Javanrud,بخش مركزی شهرستان جوانرود,Central District of Javanrud County,738,,3753,,22230,,245,,2604,,488,,,
استان كرمانشاه,Kermanshah,دالاهو,Dalahu,بخش گهواره,Gahvareh District,106,,427,,3231,,28,,6882,,80,,,
استان كرمانشاه,Kermanshah,دالاهو,Dalahu,بخش مركزی شهرستان دالاهو,Central District of Dalahu County,587,,768,,10012,,121,,2781,,290,,,
استان كرمانشاه,Kermanshah,روانسر,Ravansar,بخش شاهو,Shahu District,444,,524,,1696,,31,,534,,41,,,
